"P6230001.JPG","Me about to jump off the Mathematical Bridge, in the time-honoured tradition of Senior Wranglers"
"P6230004.JPG","Me having so jumped"
"P7080004.JPG","Snow in the stone bridge at the beginning of Expo 2004. By the end of Expo the large rock at the extreme left had vanished, atomised by the effect of a number of Hilti caps and a lot of hammering by Frank, Stuart, Martin and Olly."
"P7080005.JPG","The shakehole at the western end of the stone bridge, almost full of snow. Three weeks later this was almost gone."
"P7080006.JPG","View from the stone bridge. The leaning block in the foreground is the last of the cairns marking the walk-in route. In the middle distance is the Br&auml;uning Wall; beyond this at the left-hand edge is the Dachstein range. Right of centre below the Br&auml;uning Wall is the main Loser plateau area; beyond this, near the right-hand edge, H&uuml;tteneckalm is just visible."
"P7080007.JPG","View from the stone bridge northwestwards, towards the Kleine Wild Kogel and the Sch&ouml;nberg behind."
"P7080008.JPG","Mark and Olly posing on a snow plug."
"P7080009.JPG","Impressively tenuous snow bridge over a surface shaft on the 204 walk-in."
"P7080010.JPG","Impressively tenuous snow bridge over a surface shaft on the 204 walk-in."
"P7080012.JPG","Impressively tenuous snow bridge over a surface shaft on the 204 walk-in."
"P7080014.JPG","Mark and Olly at the Schwartzmoossattel col, with the Dachstein in the background."
"p7120002.jpg","375 kg of miscellaneous junk that wouldn't fit in Mark's van  the final solution to the 2004 expo transport crisis."
"p7180003.jpg","Entrance of 2003-04 (Dreieckh&ouml;hle)"
"p7180004.jpg","Entrance of 2003-03 (Kartoffelbreih&ouml;hle)"
"p7180005.jpg","View eastwards from the SMK ridge north of the stone bridge, towards the eastern part of the Totes Gebirge. Wildensee and Appelhaus are in the valley below."
"p7220001.jpg","This is an entirely natural calcite mark on the wall at the bottom of the pitch at the end of Eeyore in 204. Annoyingly this is next to a survey station, which is number 3!"
"p7220002.jpg","Sculpted limestone walls at the bottom of Eeyore."
"p7220003.jpg","Earl looking manic."
"p7220004.jpg","Me posing in the Underworld in 204. Notice the brown trail on the floor, where the delicate black mud has been trampled through to reveal the brown layer underneath."
"p7220007.jpg","The Sirens, in the Underworld, 204 (slightly out of focus)."
"p7220008.jpg","A better focussed shot of formations in the Underworld."
"p7220009.jpg","Ceiling formations again."
"p7220010.jpg","Bracket Fungus Passage, in the Underworld again."
"p7220011.jpg","Bracket Fungus Passage, in the Underworld again."
"p7220012.jpg","Bracket Fungus Passage, in the Underworld again."
"p7220013.jpg","Crystal pool in the Underworld."
"p7220014.jpg","Crystal pool in the Underworld."
"p7220015.jpg","Crystal pool in the Underworld."
"p7220016.jpg","Earl in Bracket Fungus."
"p7220017.jpg","Earl in Bracket Fungus."
"p7240018.jpg","Strange ceiling knobbles in Olly's crawl off You Must Be Joking, in Hauchh&ouml;hle."
"p7240019.jpg","Strange ceiling knobbles in Olly's crawl off You Must Be Joking, in Hauchh&ouml;hle."
"p7240021.jpg","Strange ceiling knobbles in Olly's crawl off You Must Be Joking, in Hauchh&ouml;hle."
"p7240022.jpg","Dead bat in the further reaches of Hauchh&ouml;hle."
"p7240023.jpg","Dead bat in the further reaches of Hauchh&ouml;hle."
"p7250001.jpg","The Hohenzoller-Wasserfall, the final pitch of the Aqua Cowboy canyon near Bad Ischl."
"p7250013.jpg","Me abseiling on the canyoning trip (thanks Martin for taking the photo)."
"p7250015.jpg","Frank abseiling on the canyoning trip (thanks Martin for taking the photo)."
"p7250021.jpg","Pete photographing the final waterfall (thanks Martin for taking the photo)."
"p7250027.jpg","While this photo isn't going to win any technical awards it perhaps better represents the spirit of canyoning than any of the other ones here. This is Julian's turn getting soaked, as photographed by Martin."
"p7260001.jpg","Surface rift near 2000-08 which may well connect."
"p7260002.jpg","2000-08 entrance."
"p7260003.jpg","234b entrance."
"p7280004.jpg","View towards Bad Aussee from a park bench near the Bergrestaurant."
"p7280010.jpg","Julia performing the annual ceremony of Declaiming the Pissed Rant at the 2004 Expo Dinner."
"p7280012.jpg","The Leaning Tower of G&ouml;sser."
"p7280013.jpg","Is this possible? Apparently so. It really did stand up, for all of ten seconds."
"p7280016.jpg","Another annual ceremony: Dunking the Expo Leader."
"p8030001.jpg","Erosion patterns on the limestone slabs on the 204 walk-in, not far from Hauchh&ouml;hle."
"p8030002.jpg","Erosion patterns on the limestone slabs on the 204 walk-in, not far from Hauchh&ouml;hle."
"p8030003.jpg","Erosion patterns on the limestone slabs on the 204 walk-in, not far from Hauchh&ouml;hle."
"p8030004.jpg","Erosion patterns on the limestone slabs on the 204 walk-in, not far from Hauchh&ouml;hle."
"p8030006.jpg","Erosion patterns on the limestone slabs on the 204 walk-in, not far from Hauchh&ouml;hle."
