"Ref","Location (caveno/mainarea/filename)","Surveyors","Survex",,,"Drawn",,"Scanned",,,,
,,,"Data","LRUD","Desc","Plan+sections","Elevation","Notes","Plan+sections","Elevation","Tunnel","Website"
1,"264/sloppyseconds","BL,GB,NW","x","x","x","x","x","x","x","x","x",
2,"258/hydra/songoftheearth/therestherub","CJD,KB,ES","x","x","x","x","x","x","x","x","x",
3,"264/galactica/galactica","RT,PW","x","x","o","x","o","x","x","o","x",
4,"258/songofthe earth/raisin hell","BL,LS,GB","x","x","x","x","x","x","x","x",,
5,"258/slackers/slackerstidyup","BL,LS,GB","x","x","x","x","x","x","x","x",,
6,"258/octopussy/snake charmer","BL,LS,GB","x","x","o","x","o","x","x","o",,
7,"264/sloppy seconds2","KB,AA,NW","x","x","o","x","o","x","x","o","x",
8,"Prospecting","NRC","-","-","-","-","-","x","-","-","-",
9,"Prospecting","NRC,PW","-","-","-","-","-","x","-","-","-",
10,"Prospecting","NRC,PW","-","-","-","-","-","x","-","-","-",
11,"2017-pw-01/entrance.svx","NRC,PW","x","x","x","x","x","x","x","x","x",
12,"Nothing to see (264)","KB,LS,AA","x","x","x","x","x","x","x","x",,
13,"2018-PW-01/gardening shoots","PW,NW","x","x","x","x","o","x","x","o",,
14,"2017-PW-01/third entrance","MS","x","x","x","x","x","x","x","x",,
15,"258/the beast","GB,KB","x","x","x","x","x","x","x","x","x",
16,"258/tunnocks master cave","NRC,CD","x","x","x","x","o","x","x","o",,
17,"258/grike of the earth","NRC,CD","x","x","x","x","o","x","x","o",,
18,"264/The Mendips (paperless)","AG,LL,EO,MS,CD","x","-","o","o","o","o","o","o",,
19,"264/Mysterious Schlag (paperless)","AG,ES","x","-","x","x","x","-","x","x",,
20,"264/pointless dig (paperless)","AG,EO","x","-","x","x","x","-","x","x",,
21,"264/bones pitch/nothing to see","AG,KGB","x","-","x","x","x","-","x","x",,
22,"264/near bats/nothing to see","AG,KGB","x","-","x","x","x","-","x","x",,
23,"264/near start/nothing to see","AG,KGB","x","-","x","x","x","-","x","x",,
24,"264/Nothing to see",,"o","o",,,,,,,,"'Shit’"
25,"CUCC 2017 24 D entrance","RW,LS,BL","x","x","x","x","x","x","x","x",,
26,"CUCC 2017 24 D ent B","RW,LS","x","x","x","o","o","x","o","o",,
27,"CUCC 2017 24 Coulda Woulda Shoulda","RW,LS","x","x","x","x","x","x","x","x",,
28,"CUCC 2017 23 Kein wassermelon","RW,LS,BL","x","x","x","o","o","x","o","o",,
29,"GSH CUCC 2017 24 Horizontal","LS,BL","x","x","x","o","o","x","o","o",,
30,"GSH CUCC 2017 24 Rift piece","LS,BL","x","x","x","o","o","x","o","o",,
31,"25/snakecharmer2","BL,MS,RT","x","x","x","x","x","x","x","x",,
32,"258/snakecharmer3","BL,MS,RT","x","x","x","x","x","x","x","x",,
33,"1623-110 notakitteninheck1","BL,RW,LS","x","x","x","x","o","x","x","o",,
34,"Prospecting 2017-21,2017-22","BL,RW,LS","x","x","o","x","x","x","x","x",,
35,"258 Snake charmer/Hipsters return","PT,AG","x","x","x","x","o","x","x","o",,
36,"2017-28 entrance","MB,AS,NW","x","x","o","x","x","x","x","x",,
37,"264/sloppy seconds/second wind","FL, PT,CD","x","x","x","x","x","x","x","x",,
38,"2017-28 fishface 1","BL,A","x","x","x","o","o","x","o","o",,
39,"264/nothing to see/final leave","KB,SC,RW,RW","o","o","o","o","o","x","o","o",,
40,"258/snake charmer/lower snake bite","BL,JP,RW","x","x","x","x","x","x","x","x",,
41,"258/slackers/backoning silence","BL,JP,RW","x","x","x","x","x","x","x","x",,
42,"264/hiltaplenty sloppy seconds/dog end series","PS,RW,BL","x","x","o","o","o","x","o","o",,
43,"258/beast – rigger mortis","BL,KB,GB","x","x","x","x","x","x","x","o",,
44,"258 – the loser lido","RT,MB,GB","x","x","x","x","x","x","x","x",,
45,"258 – bahamas tunnel","RT,MB,GB","x","x","x","x","x","x","x","x",,
46,"Fisch gesight 2017-28 Fishface 2","AM,AA","x","x","x","o","o","x","o","o",,
47,"264 Nature calls","GB,RT","x","x","x","x","x","x","x","x","x",
48,"28 FGH/KY tube","RW,AH","x","x","x","x","x","x","x","x",,
49,"264/sloppy seconds/second hand","PT,FL","x","x","x","x","x","x","x","x",,
50,"FGH -12 monkeys","Rob, Aidan, Adam","x","x","x","o","o","x","o","o",,
51,"2017-PW-01 Bad forecast – final survey","CD,NW","x","x","o","x","x","x","x","x",,
52,"264/Hiltaplenty/Nothing to see","AA, LS","?","?","o","o","o","x","o","o",,
53,"FGH – Bliteen Boulevard/Canyon","AS, MB","x","x","x","x","x","x","x","x",,
54,"CUCC-2015-DL02 Guten Morgen Hohle GMH1","Jacob, Elaine","o","o","o","o","o","o","o","o",,"paperless, files lost"
55,"CUCC-2015-DL02 GMH2","Thom Haydon, Corin","o","o","o","o","o","o","o","o",,"paperless, files lost"
56,"CUCC-2015-DL02 GMH3","Thom, Haydon","o","o","o","o","o","o","o","o",,"paperless, files lost"
57,"CUCC-2012-DD06 Big D","Elaine, Corin","o","o","o","o","o","o","o","o",,"paperless, files lost"
