"Filename","Caption","Photographer","Date","Time"
"snow.jpg","Snow on the plateau: since the expedition was early in the season there was a surprising amount of snow on the surface and it took some digging before 204A was passable.","Dave",08/07/2004,11:58:49
"junk.jpg","375kg of miscellaneous stuff which had to be sent by lorry","Dave",12/07/2004,10:10:47
"underworld.jpg","The Underworld. Notice the mud floor, with a thin layer of dark mud over lighter clay.","Dave",22/07/2004,11:49:50
"sirens.jpg","The Sirens, in the Underworld.","Dave",22/07/2004,11:54:59
"crystalpool.jpg","Crystal pool in the Underworld.","Dave",22/07/2004,12:37:24
"234entpitch.jpg","Olly abseiling on the entrance pitch in Hauchhoehle.","Pete",22/07/2004,16:55:52
"frankcanyon2.jpg","Frank canyoning.","Julian",24/07/2004,13:27:25
"234tbstal.jpg","Stalactite in Tacklesack Blues, Hauchhoehle - placed ideally to be as difficult as possible not to trash when moving through the rift, which is awkward enough anyway.","Pete",24/07/2004,14:35:12
"234stalpassage.jpg","Stalactite Passage, Hauchhoehle.","Pete",24/07/2004,15:06:50
"davecanyon.jpg","Dave in the Aqua-Cowboy canyon near Bad Ischl.","Julian",25/07/2004,18:18:49
"gossertour.jpg","Reprobates at the Gosser brewery tour.","Tony",26/07/2004,12:37:32
"tattyhut.jpg","The Potato Hut shortly after the Expo dinner.","Julian",28/07/2004,21:38:03
"olly.jpg","Olly Madge about to be thrown in the river.","Tony",28/07/2004,23:54:12
"tcfood.jpg","Good nutritious top camp food.","Julian",29/07/2004,17:27:20
"solarpanels.jpg","Earl's solar panels.","Julian",30/07/2004,07:28:04
"grike.jpg","Stuart attempting to recover Brian's spoon from a grike.","Julian",30/07/2004,08:29:50
"bracketfungus1.jpg","Bracket Fungus Passage in the Underworld.","Julian",30/07/2004,11:32:37
"bracketfungus2.jpg","Close-up of the bracket fungus.","Julian",30/07/2004,11:34:04
"hippo1.jpg","Hippo Hollows, Subsoil level.","Julian",30/07/2004,12:52:27
"hippo2.jpg","Hippo Hollows, Subsoil level.","Julian",30/07/2004,12:55:52
"deadbat.jpg","Recently deceased bat in Subsoil level. What it was doing 276m below the surface is a mystery.","Julian",30/07/2004,16:44:48
"ceiling1.jpg","Ceiling in the Subsoil level.","Julian",30/07/2004,16:54:51
"ceiling2.jpg","Ceiling in the Subsoil level.","Julian",30/07/2004,16:56:28
"ceiling3.jpg","Ceiling in the Subsoil level.","Julian",30/07/2004,17:06:14
"briansrt.jpg","Brian at the head of the entrance pitch, Skinny Festerers' Cave.","Tony",31/07/2004,14:48:59
"passage.jpg","Treeumphant Passage (backlit with carbide)","Julian",31/07/2004,18:41:25
"martinfire.jpg","Martin doing firestaff.","Julian",31/07/2004,20:40:10
"brian161h.jpg","Brian emerging; I believe this entrance is in fact 161H, the new Kaninchenhoehle entrance.","Julian",04/08/2004,14:15:46
"dougherty.jpg","Mark Dougherty posing by the 204a entrance.","Nial",,
"beckaabseil.jpg","Becka abseiling down the 204e entrance pitch.","Nial",,
"frankcanyon.jpg","Frank canyoning. (Probably in Grabenbach, near Hallstadt.)","Nial",,
"crystals.jpg","Crystals encrusted on a boulder. Not sure where this is.","Nial",,
"nial204e.jpg","Nial posing near the 204e entrance with one of our rescue first-aid kits, for which the boxes were kindly donated by Peli.","Nial",,
"stal.jpg","Mud formations, Rhino Rift (I think).","Nial",,
"walkin.jpg","Earl, Tony, Nial and Dave posing on the walk-in.","Nial",,
