name,x,y,alt
p2012-js-1,411320.0,5282745.0,1762.0
2012-js-1.tag,411320.0,5282745.0,1762.0
p245,411252.58,5282765.61,1781.1
t251,411258.9,5282875.37,1798.62
gps04.p2004-21,411283.35,5282836.39,1806.81
p2014-ms-08,411114.85,5283277.97,1806.81
243.5,411278.76,5282859.3,1807.33
t273,411322.11,5283281.9,1812.81
t2004-15b,411303.5,5282608.67,1813.99
t204d,411314.8,5282815.97,1818.46
p263,411247.1,5283324.94,1820.02
p204g,411296.69,5282928.77,1822.72
p2007-12,411651.95,5282819.47,1829.81
p204h,411320.28,5282926.81,1833.03
p204i,411323.7,5282923.16,1833.36
p2006-08,411448.96,5282618.09,1837.25
gps02.p2002-x15,411408.3,5283439.65,1846.8
gps02.p2002-x16,411292.73,5283273.15,1846.81
gps02.p2002-x17,411332.63,5283222.3,1846.81
gps02.p2002-x18,411303.68,5283037.93,1846.81
gps04.p2004-10,411291.16,5282967.21,1846.81
p2004-10,411291.16,5282967.21,1846.81
gps06.2006-05,411385.4,5283072.18,1847.81
p2014-bl888,411312.11,5283445.1,1847.81
p2014-ms-01,411143.14,5283524.34,1848.81
p2001-03,411494.55,5282685.57,1849.47
p2001-02,411537.55,5282691.62,1856.67
t204b,411552.88,5282638.5,1858.13
p231i,411571.58,5282655.04,1858.56
p204a,411560.09,5282623.37,1859.21
p204e,411480.99,5282788.48,1861.2
p231h,411586.78,5282644.4,1861.85
p231d,411583.86,5282644.52,1861.9
p231a,411579.16,5282645.92,1861.93
p231b,411579.72,5282667.08,1862.0
p2014-ms-02,411164.25,5283575.88,1862.81
p2002-08,411483.98,5282811.53,1863.07
p231e,411585.59,5282631.71,1864.0
p204f,411490.54,5282801.69,1865.37
p2014-ms-03,411104.82,5283602.15,1865.81
p231f,411596.97,5282630.0,1866.03
p2004-18,411430.34,5282951.17,1866.12
2004-18to2006-09.p2004-18,411430.34,5282951.17,1866.12
2012-ns-01.2012-ns-01-tag,411511.99,5283263.07,1866.73
p231g,411589.14,5282639.8,1866.83
p2014-sd-01,411378.06,5283428.3,1868.81
pquarriesd,411483.94,5282819.03,1869.37
p231c,411597.98,5282663.01,1870.0
p2002-07,411507.27,5282834.42,1875.7
e28.0,411110.79,5283601.03,1876.81
2012-ns-01.antsinyourpants.15,411535.43,5283256.77,1877.47
p204c,411531.32,5282829.66,1877.69
gps04.p2004-16,411394.3,5282881.0,1877.81
p244,411618.02,5282640.95,1877.9
2015-mf-06.purplelupine.a4,411758.54,5283479.12,1880.29
gps04.p2004-17,411394.83,5282905.99,1880.81
p242,411554.04,5282805.69,1881.63
p241,411613.83,5282758.18,1890.31
p2010-06,411504.46,5283073.5,1895.83
gps02.p2002-ad-02,411843.02,5282823.37,1903.81
p258a,411532.52,5283061.93,1904.11
2004-18to2006-09.p258a,411532.52,5283061.93,1904.11
2012-ns-10.1,411553.28,5283718.33,1905.28
p2010-02,411621.73,5283228.08,1905.8
p2010-04,411603.83,5283558.44,1906.8
upsidedown.8,411239.71,5283737.24,1906.8
2010-04.tag,411603.83,5283558.44,1906.8
gps02.p2002-ad-01,411799.72,5282809.3,1906.81
p2002-05,411583.77,5282820.05,1907.58
p2002-06,411560.89,5282816.43,1907.81
p258b,411541.62,5283058.96,1909.28
2004-18to2006-09.p258b,411541.62,5283058.96,1909.28
2010-03.1,411624.46,5283558.56,1909.8
p2012-ns-10,411555.02,5283722.01,1909.8
2004-18to2006-09.p2006-09,411585.47,5283029.95,1911.54
p264,411833.31,5283302.53,1912.8
gps02.p2005-05,411833.31,5283302.53,1912.8
p2012-ns-05,411634.02,5283585.02,1913.8
p2007-04,411737.22,5282692.65,1915.81
p2012-ns-06,411643.02,5283599.01,1916.8
p2009-02,411710.24,5283159.19,1918.8
gps04.p247,411683.12,5282780.81,1918.81
2012-ns-03.1,411584.57,5283498.45,1919.29
p2012-hw-02,411647.07,5283100.93,1919.81
p2012-ns-03,411584.0,5283502.0,1921.8
p2012-ns-15,411617.02,5283515.02,1921.8
p2012-ns-02,411599.0,5283462.0,1922.8
p2012-ns-07,411655.02,5283645.02,1922.8
p2012-ns-11,411513.02,5283643.02,1923.8
gps02.p2002-ad-03,411813.64,5282991.98,1924.81
p2012-ns-12,411568.01,5283758.02,1925.8
p2012-dd-02,411758.27,5283533.12,1925.8
p2012-dd-03,411767.04,5283568.93,1925.8
p2012-ns-08,411637.02,5283686.01,1928.8
p2010-05,411564.56,5283499.29,1931.8
p2012-ns-13,411650.01,5283408.02,1931.8
p2009-04,411696.09,5283105.5,1932.81
p2009-03,411735.28,5283114.66,1933.8
p2012-ns-09,411626.02,5283706.02,1934.8
p2012-ns-14,411763.01,5283483.01,1934.8
2012-ns-14.a1,411763.01,5283483.01,1934.8
p2009-01,411672.13,5283107.01,1934.81
p2012-dd-01,411743.24,5283531.45,1935.8
p2012-ok-01,411876.0,5283524.0,1939.8
gps02.p2002-x09,411779.63,5282618.75,1946.81
gps02.p2002-ad-04,411790.93,5283005.47,1948.81
p2012-hw-01,411658.16,5283008.13,1948.81
262.0,411718.06,5283755.96,1951.8
gps03_bis.p2003-x18,411443.73,5282621.97,2046.81
